Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,Highland,Ron,,,,Ron Highland,R,,H,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rep.highland@gmail.com,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,458-W,785 296-7310,,,Republican,,Ron,12,Linda,,,Yes,
Representative,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,Howerton,Cyndi,,,,Cyndi Howerton,C,,H,"Howerton, Cyndi",,,,,,,,,,,Sedgwick,98,Cyndi.Howerton@house.ks.gov,,Sworn 6/24/2021 to replace Rep. Ron Howard,,Cyndi.Howerton@house.ks.gov,,1400 E. 59th Ct. S,,Wichita,KS,67216,,1400 E. 59th Ct. S,,Wichita,KS,67216,Tax service manager,,,,,,512-N,785-296-7468,,,Republican,,,122,Con Howerton,,,,
Senator,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,Kerschen,Dan,,,,Dan Kerschen,D,,K,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,,Yes,,
Senator,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,418-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Representative,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,Minnix,Jim,Mr,,,Jim Minnix,J,,M,"Minnix, Jim",,Minnix,,,,,,,,,Scott,118,jim.minnix@house.ks.gov,,,,jimminnix@icloud.com,,8101 W. Road 40,,Scott City,KS,67871,620 872-2701,8101 W. Road 40,,Scott City,KS,67871,"Farmer, Stockman",,,,,,512-N,785 296-7384,,,Republican,,Jim,104,Eileen M. Minnix,,,,
Senator,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,Ryckman,Ronald,Mr,Sr.,,Ronald Ryckman,R,,R,"Ryckman, Ronald",,,,,,,,,,,Meade,38,Ron.Ryckman@senate.ks.gov,,,,,,PO Box 192,,Meade,KS,67864,,,,,,,,,,,,,236-E,785-296-7359,,,Republican,,,35,Mary Ruth Ryckman,,,,
Senator,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,Straub,Alicia,Ms,,,Alicia Straub,A,,S,"Straub, Alicia",,Straub,,,,,,,,,Barton,33,Alicia.Straub@senate.ks.gov,,,,straubforkansas@gmail.com,,401 S. Kennedy,,Ellinwood,KS,67526,620-564-2196,401 S. Kennedy,,Ellinwood,KS,67526,Merchandising Contractor,,,,,,237-E,785-296-7682,,,Republican,,Alicia,4,,,,,
Representative,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,Vaughn,Lindsay,Ms,,,Lindsay Vaughn,L,,V,"Vaughn, Lindsay",,Vaughn,,,,,,,,,Johnson,22,lindsay.vaughn@house.ks.gov,,,,lindsayforkansashouse@gmail.com,,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,913 523-6280,7921 Carter St.,Apt. 3106,Overland Park,KS,66204,Volunteer Manager,,,,,,54-B,785 296-8503,,,Democrat,,Lindsay,73,,,,,
Senator,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,Ware,Mary,,,,Mary Ware,M,,W,"Ware, Mary",,Ware,,,,,,,,,Sedgwick,25,Mary.Ware@senate.ks.gov,,,,mary@wareforkansas.com,,1444 N. Perry,,Wichita,KS,67203,,1444 N. Perry,,Wichita,KS,67203,Retail Store Owner,,,,,,135-E,785-296-7391,,,Democrat,,Mary,7,,,,,
Representative,KS,ctte_spc_2022_water_1,2022 Special Committee on Water,Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,
