Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Berger,Ed,Mr,,E.,Ed Berger,E,E,B,"Berger, Ed",,,,,,,,,,,Reno,34,Ed.Berger@senate.ks.gov,,,,bergerforkansas@gmail.com,,2501 Briarwood,,Hutchinson,KS,67502,620-665-7687,2501 Briarwood,,Hutchinson,KS,67502,Self-Employed,,,,,,235-E,785-296-6981,,,Republican,,,13,Carol Berger,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman/Farmer,,,,,,236-E,785-296-7399,,,Republican,,,23,Rita Billinger,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Estes,Bud,Mr,,,Bud Estes,B,,E,"Estes, Bud",,,,,,,,785-798-2410,,,Ford,38,Bud.Estes@senate.ks.gov,,,,bud.estes@btiequip.com,,1405 Elbow Bend,,Dodge City,KS,67801,620-371-6262,1405 Elbow Bend,,Dodge City,KS,67801,Farm Machinery Dealer,,,,,,136-E,785-296-7359,,,Republican,,,30,Renae Estes,,,Yes,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Francisco,Marci,,,,Marci Francisco,,,,"Francisco, Marci",,,,,,,,,,,Douglas,2,Marci.Francisco@senate.ks.gov,,,2005,,,1101 Ohio,,Lawrence,KS,66044,785-842-6402,1101 Ohio,,Lawrence,KS,66044,Space (Facilities) Mgmt,,,,,,134-E,785-296-7364,,,Democrat,,,8,Joe Bickford,,,,Yes
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Kerschen,Dan,,,,Dan Kerschen,,,,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,,Yes,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,McGinn,Carolyn,,,,Carolyn McGinn,,,,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,545-S,785-296-7377,,,Republican,,,9,Mark McGinn,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Pyle,Dennis,,,,Dennis Pyle,,,,"Pyle, Dennis",,,,,,,,,,,Brown,1,Dennis.Pyle@senate.ks.gov,,,2005,,,2979 Kingfisher Road,,Hiawatha,KS,66434,785-742-3780,2979 Kingfisher Road,,Hiawatha,KS,66434,Farmer,,,,,,234-E,785-296-7379,,,Republican,,,26,Jennifer Pyle,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Rogers,Lynn,Mr,,W.,Lynn Rogers,L,W,R,"Rogers, Lynn",,,,,,,,,,,Sedgwick,25,Lynn.Rogers@senate.ks.gov,,,,lynnwrogers58@gmail.com,,912 N. Spaulding,,Wichita,KS,67203,316-768-7025,912 N. Spaulding,,Wichita,KS,67203,,,,,,,135-E,785-296-7391,,,Democrat,,,37,Kris Rogers,,,,
Senator,KS,ctte_s_agriculture_and_natural_resources_1,Agriculture and Natural Resources,Taylor,Mary,Mrs,,Jo,Mary Jo Taylor,M,J,T,"Taylor, Mary Jo",,,,,,,,,,,Stafford,33,MaryJo.Taylor@senate.ks.gov,,,,taylor4senate82@gmail.com,,114 N. Union,,Stafford,KS,67578,,114 N. Union,,Stafford,KS,67578,,,,,,,441-E,785-296-7667,,,Republican,,,18,Todd Taylor,,,,
