Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_apprprtns_1,Appropriations,Alcala,John,Mr,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 233-7110,520 NE Lake,,Topeka,KS,66616,Retired ,,,,,,173-W,785 296-7371,,,Democrat,,John,53,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Burroughs,Tom,Mr,,,Tom Burroughs,,,,"Burroughs, Tom",,Burroughs,,,,,,913-963-7415,,,Wyandotte,33,tom.burroughs@house.ks.gov,,,1997,rep.tburroughs@hotmail.com,,3131 South 73rd Terrace,,Kansas City,KS,66106,913-963-7415,3131 South 73rd Terrace,,Kansas City,KS,66106,Ret. Colgate-Palmolive,,,,,,50-S,785 296-8153,,,Democrat,,Tom,33,Cathie Burroughs,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Carlin,Sydney,Mrs,,,Sydney Carlin,S,,C,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunnyslope Lane,,Manhattan,KS,66502,785-241-7455,1650 Sunnyslope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,521-E,785 296-7660,,,Republican,,Will,67,Ann,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Philanthropy,,,,,,149-S,785 296-7644,,,Republican,,Susan,21,Craig,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Corbet,Ken,Mr,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,Ravenhpsc@aol.com,,785 256-6444,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,,10351 SW 61st,,Topeka,KS,66610,Small Business Owner,,,,,,179-N,785 296-7679,,,Republican,,Ken,125,Beverly,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Estes,Susan,Mrs,,,Susan Estes,S,,E,"Estes, Susan",,,,,,,,,,,Sedgwick,87,susan.estes@house.ks.gov,,,,susan.estes@house.ks.gov,,P.O. Box 781244,,Wichita,KS,67278,316-371-0800,12224 Bracken Ct.,,Wichita,KS,67206,,,,,,,268-W,785 296-7388,,,Republican,,Susan,80,Ron,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Francis,Shannon,Mr,,,Shannon Francis,S,,F,"Francis, Shannon",,Francis,,,,,,,,,Seward,125,shannon.francis@house.ks.gov,,,2015,sfran83384@aol.com,,1501 Tucker Ct.,,Liberal,KS,67901,620 655-5735 ,1501 Tucker Ct.,,Liberal,KS,67901,Property Management,,,,,,274-W,785-296-7466,,,Republican,,Shannon,23,Carol,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Helgerson,Henry,,,,Henry Helgerson,H,,H,"Helgerson, Henry",,Helgerson,,,,henry@henryhelgerson.com,,,,,Sedgwick,83,henry.helgerson@house.ks.gov,,Appointed to replace Rep. Carolyn Bridges,,Henry@henryhelgerson.com,,12 East Peach Tree Lane,,Eastborough,KS,67207,316-943-1851,12 East Peach Tree Lane,,Eastborough,KS,67207,Businessman,,,,,,174-W,785-296-7668,,,Democrat,,Henry,54,Nicholi A. Flynn,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,,Yes,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,151-S,785 296-7699,,,Republican,,Susan,63,Cary,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Johnson,Steven,Mr,,,Steven Johnson,S,C,J,"Johnson, Steven",,Johnson,,,,stevenj10197@gmail.com,,,,,Saline,108,steven.johnson@house.ks.gov,,,2011,stevenj10197@gmail.com,,10197 South Hopkins Road,,Assaria,KS,67416,,10197 South Hopkins Road,,Assaria,KS,67416,Farmer,,,,,,276-W,785 296-7696,,,Republican,,Steven,22,,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Landwehr,Brenda,Mrs,,,Brenda Landwehr,B,K,L,"Landwehr, Brenda",,,,,Wichita,,,316-945-2011,,67204,Sedgwick,105,brenda.landwehr@house.ks.gov,,,1995,landwehr105@gmail.com,,2611 N. Bayside Ct.,,Wichita,KS,67205,,2611 N. Bayside Ct.,,Wichita,KS,67205,Retired,,,,,,352-S,785-296-7488,,,Republican,,Brenda,77,David Landwehr,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Proehl,Richard,Mr,,,Richard Proehl,R,,P,"Proehl, Richard",,Proehl,P.O. Box 737,,Parsons,,,620-421-2265,Kansas,67357,Labette,7,richard.proehl@house.ks.gov,,,2005,rproehl@labettebank.com,620-421-2042,510 Pine Ridge Road,,Parsons,KS,67357,620-421-1804,510 Pine Ridge Road,,Parsons,KS,67357,Banker,,,,,,581-W,785 296-7639,,,Republican,,Richard,59,Linda Proehl,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Rahjes,Ken,Mr,,,Ken Rahjes,K,,R,"Rahjes, Ken",,Rahjes,,,,,,785-302-8416,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,149-S,785 296-7463,,,Republican,,Ken,40,Lori Rahjes,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Sutton,Bill,Mr,,,Bill Sutton,W,M,S,"Sutton, Bill",,Sutton,,,,william.sutton@steelandpipe.com,,,,,Johnson,43,bill.sutton@house.ks.gov,,,2012,william.m.sutton@gmail.com,,215 W. Park St.,,Gardner,KS,66030,913 488-1665,215 W. Park St.,,Gardner,KS,66030,Inventory Control,,,,,,274-W,785 296-7676,,,Republican,,Bill,82,Lana,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Tarwater,Sean,Mr,Sr.,E.,Sean Tarwater,S,E,T,"Tarwater, Sean",,Tarwater,,,,Seantarwater@gmail.com,,,,,Johnson,27,Sean.Tarwater@house.ks.gov,,,,seantarwater@gmail.com,,16006 Meadow Lane,,Stilwell,KS,66085,816-729-7827,16006 Meadow Lane,,Stilwell,KS,66085,Business Owner,,,,,,151-S,785 296-7685,,,Republican,,Sean ,19,Lexie,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Waymaster,Troy,Mr,,,Troy Waymaster,T,L,W,"Waymaster, Troy",,Waymaster,4123 193rd St.,,Bunker Hill,waymasterfarms@aol.com,,785-324-1822,KS,67626,Russell,109,troy.waymaster@house.ks.gov,,,2013,twaymaster@aol.com,,3528 192nd Street ,,Bunker Hill,KS,67626,785-483-2822,3528 192nd Street ,,Bunker Hill,KS,67626,Farmer/Office Manager,,,,,,111-N,785 296-7672,,,Republican,,Troy,7,Crystal Waymaster,,Yes,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Williams,Kristey,Mrs,,,Kristey Williams,K,,W,"Williams, Kristey",,Williams,,,,,,,,,Butler,77,kristey.williams@house.ks.gov,,,2015,kristeywilliams@yahoo.com,,506 Stone Court Lake Court,,Augusta,KS,67010,316 775-1440,506 Stone Lake Court,,Augusta,KS,67010,Former mayor/Former teacher,,,,,,286-N,785-296-3971,,,Republican,,Kristey,8,Joe,,,,
Representative,KS,ctte_h_apprprtns_1,Appropriations,Wolfe Moore,Kathy,Mrs,,,Kathy Wolfe Moore,K,W,M,"Wolfe Moore, Kathy",,Wolfe Moore,3901 Rainbow Blvd.,,K,,,913-588-1287,KS,66109,Wyandotte,36,kathy.wolfemoore@house.ks.gov,,,2011,kathy4rep36@gmail.com,,3209 North 131stStreet,,Kansas City,KS,66109,913-721-3655,3209 North 131st Street,,Kansas City,KS,66109,External Liaison/KU Hospital,,,,,,47-S,785 296-0424,,,Democrat,,Kathy,6,Ken Moore,,,,Yes
Representative,KS,ctte_h_apprprtns_1,Appropriations,Woodard,Brandon,Mr,,,Brandon Woodard,B,,W,"Woodard, Brandon",,Woodard,,,,woodardforkansas@gmail.com,,,,,Johnson,30,Brandon.Woodard@house.ks.gov,,,,woodardforkansas@gmail.com,,P.O. Box 19271,,Lenexa,KS,66285,913-335-0919,"9051 Renner Blvd.,Apt. 3002",,Lenexa,KS,66219,Higher Education Fundraising,,,,,,174-W,785 296-5593,,,Democrat,,Brandon,15,,,,,
