Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Bergquist,Emil,Mr,,,Emil Bergquist,E,,B,"Bergquist, Emil",,Bergquist,,,Wichita,,,,KS,,Sedgwick,91,emil.bergquist@house.ks.gov,,Sworn 1/23/2018 to replace Rep. Lakin,,emilbergquist@sbcglobal.net,,6430 N. Hydraulic,,Park City,KS,67219,316-680-4697,6430 N. Hydraulic,,Park City,KS,67219,Retired Aircraft R and D,,,,,,149-S,785-296-7681,,,Republican,,Emil,101,Ralene J. Bergquist,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Borjon,Jesse,Mr,,,Jesse Borjon,J,,B,"Borjon, Jesse",,Borjon,,,,,,,,,Shawnee,52,jesse.borjon@house.ks.gov,,,,,,5326 SW 40th Terr.,,Topeka,KS,66610,785 249-9438,5326 SW 40th Terr.,,Topeka,KS,66610,Business Owner,,,,,,512-N,785 296-7374,,,Republican,,Jesse,79,Stacie,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Collins,Kenneth,,,,Kenneth Collins,K,,C,"Collins, Kenneth",,Collins,,,,,,,,,Crawford,2,Ken.Collins@house.ks.gov,,,,unclekenny63@yahoo.com,,102 E. 1st St.,,Mulberry,KS,66756,620 240-0778,102 E. 1st St.,,Mulberry,KS,66756,Convenience Store Owner,,,,,,167-W,785 296-7698,,,Republican,,Kenneth,94,,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Croft,Chris,Mr,,,Chris Croft,C,,C,"Croft, Chris",,,,,,,,,,,Johnson,8,Chris.Croft@house.ks.gov,,,,croftforkansas@gmail.com,,8909 W. 148th Terr.,,Overland Park,KS,66221,913-279-1215,8909 W. 148th Terr.,,Overland Park,KS,66221,Retired Army,,,,,,186-N,785 296-7695,,,Republican,,Chris,24,Connie,,,Yes,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Dodson,Michael,Mr,,,Michael Dodson,M,,D,"Dodson, Michael",,Dodson,,,,,,,,,Riley,67,mike.dodson@house.ks.gov,,,,dodsonm@cox.net,,4109 Wellington Dr.,,Manhattan,KS,66503,785 537-7577,4109 Wellington Dr.,,Manhattan,KS,66503,Retired,,,,,,352-S,785 296-7402,,,Republican,,Michael,83,Diane W. Dodson,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Garber,Randy,Mr,,,Randy Garber,R,,G,"Garber, Randy",,Garber,,,,,,,,,Nemaha,62,randy.garber@house.ks.gov,,,2011,randygarber@ymail.com,785 284-2472,2424 Timberlane Terr.,,Sabetha,KS,66534,785-285-1238,2424 Timberlane Terr,,Sabetha,KS,66534,Retired Navy/Construction Worker,,,,,,459-W,785 296-7665,,,Republican,,Randy,110,Kay,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Howe,Steven,Mr,,K.,Steven K. Howe,S,K,H,"Howe, Steven",,,,,,,,,,,Saline,71,steven.howe@house.ks.gov,,,,howeKS71@gmail.com,,2202 Melrose,,Salina,KS,67401,785 643-1606,2202 Melrose Lane,,Salina,KS,67401,,,,,,,167-W,785 296-7642,,,Republican,,,84,,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Johnson,Steven,Mr,,,Steven Johnson,S,C,J,"Johnson, Steven",,Johnson,,,,stevenj10197@gmail.com,,,,,Saline,108,steven.johnson@house.ks.gov,,,2011,stevenj10197@gmail.com,,10197 South Hopkins Road,,Assaria,KS,67416,,10197 South Hopkins Road,,Assaria,KS,67416,Farmer,,,,,,276-W,785 296-7696,,,Republican,,Steven,22,,,Yes,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Meyer,Heather,,,,Heather Meyer,H,,M,"Meyer, Heather",,,,,,,,,,,Johnson,29,Heather.Meyer@house.ks.gov,,Sworn 9/7/2021 to replace Brett Parker,,heatherforkansashouse@gmail.com,,  ,,Overland Park,KS,,913-735-0304,  ,,Overland Park,KS,,Medical Social Worker,,,,,,054-S,785-296-5413,,,Democrat,,,72,,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Miller,Vic,Mr,,,Vic Miller,V,,M,"Miller, Vic",,,,,,,,785-233-9950,,,Shawnee,58,Vic.Miller@house.ks.gov,,,,victorwmiller@aol.com,,1174 SW Fillmore,,Topeka,KS,66604,785-224-3375,1174 SW Fillmore,,Topeka,KS,66604,Retired,,,,,,50-S,785 296-7365,,,Democrat,,Vic,76,,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,Retired Medical Administrator,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,48,Jim,,,,Yes
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Osman,Dan,,,,Dan Osman,D,,O,"Osman, Dan",,,,,,,,,,,Johnson,48,Dan.Osman@house.ks.gov,,Sworn 8/2/2021 to replace Rep. Day,,Dan.Osman@house.ks.gov,,12563 Eby St.,,Overland Park,KS,66213,913-638-1107,12563 Eby St.,,Overland Park,KS,66213,Attorney,,,,,,451-S,785-296-7680,,,Democrat,,,57,Lindsey Osman,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Proctor,Pat,Mr,,,Pat Proctor,P,,P,"Proctor, Pat",,Proctor,,,,patrick.proctor@wichita.edu,,,,,Leavenworth,41,pat.proctor@house.ks.gov,,,,pat@patproctor4ks.com,,PO Box 3421,,Fort. Leavenworth,KS,66027,913 250-5553,624 Kickapoo St.,,Leavenworth,KS,66048,Professor,,,,,,352-S,785 296-7357,,,Republican,,Pat,93,Aree Proctor,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Rhiley,Bill,Mr,,,Bill Rhiley,B,,R,"Rhiley, Bill",,Rhiley,,,,,,316-737-1655,,,Sumner,80,Bill.Rhiley@house.ks.gov,,,,rhileyforkansas@gmail.com,,403 S. West Road,,Wellington,KS,67152,620-440-6729,403 S. West Road,,Wellington,KS,67152,,,,,,,166-W,785 296-7671,,,Republican,,Bill,109,,,,,
Representative,KS,ctte_h_insurance_and_pensions_1,Insurance and Pensions,Smith,Chuck,,,,Chuck Smith,,,,"Smith, Chuck",,Smith,,,,,,620 231-4690 ,,,Crawford,3,chuck.smith@house.ks.gov,,,2015,smithc@ollsmc.com,620 231-0690,2112 W. 4th,,Pittsburg,KS,66762,620 719-0157 ,2112 W. 4th,,Pittsburg,KS,66762,Teacher-Coach,,,,,,559-W,785-296-7426,,,Republican,,Chuck,66,Beth,,,,
