Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Alcala,John,Mr,,,John Alcala,,,,"Alcala, John",,Alcala,,,,,,,,,Shawnee,57,john.alcala@house.ks.gov,,,2013,jalcala3@cox.net,,520 NE Lake,,Topeka,KS,66616,785 233-7110,520 NE Lake,,Topeka,KS,66616,Retired ,,,,,,173-W,785 296-7371,,,Democrat,,John,53,Christina Valdivia-Alcala,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Finch,Blaine,Mr,,,Blaine Finch,,,,"Finch, Blaine",,Finch,101 W. 2nd,,Ottawa,,,785 242-6400,KS,66067,Franklin,59,blaine.finch@house.ks.gov,,,2013,blainefinch@gmail.com,785 242-3058,5 SW Fairview Dr.,,Ottawa,KS,66067,785 242-6400,5 SW Fairview Dr.,,Ottawa,KS,66067,Attorney,,,,,,381-W,785 291-3500,,,Republican,,Blaine,1,,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Hawkins,Daniel,,,,Daniel Hawkins,,,,"Hawkins, Daniel",,Hawkins,9406 Harvest Ln.,,Wichita,,,316 722-7307,KS,67212,Sedgwick,100,dan.hawkins@house.ks.gov,,,2013,danhawkinskansas@gmail.com,877 722-7073,9406 Harvest Ln.,,Wichita,KS,67212,316 371-1667,9406 Harvest Ln.,,Wichita,KS,67212,Insurance Agent,,,,,,372-W,785 296-7662,,,Republican,,,3,Diane,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Helgerson,Henry,,,,Henry Helgerson,H,,H,"Helgerson, Henry",,Helgerson,,,,henry@henryhelgerson.com,,,,,Sedgwick,83,henry.helgerson@house.ks.gov,,Appointed to replace Rep. Carolyn Bridges,,Henry@henryhelgerson.com,,12 East Peach Tree Lane,,Eastborough,KS,67207,316-943-1851,12 East Peach Tree Lane,,Eastborough,KS,67207,Businessman,,,,,,174-W,785-296-7668,,,Democrat,,Henry,54,Nicholi A. Flynn,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,,Yes,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Ryckman,Ron,Mr,,,Ron Ryckman,R,,R,"Ryckman, Ron",,Ryckman,,,,,,,,,Johnson,78,ron.ryckman@house.ks.gov,,,2013,ron@ronryckman.com,,14234 W. 158th St.,,Olathe,KS,66062,,14234 W. 158th St.,,Olathe,KS,66062,Contractor,,,,,,370-W,785 296-2302,,,Republican,,Ron,126,Kim,,,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Waymaster,Troy,Mr,,,Troy Waymaster,T,L,W,"Waymaster, Troy",,Waymaster,4123 193rd St.,,Bunker Hill,waymasterfarms@aol.com,,785-324-1822,KS,67626,Russell,109,troy.waymaster@house.ks.gov,,,2013,twaymaster@aol.com,,3528 192nd Street ,,Bunker Hill,KS,67626,785-483-2822,3528 192nd Street ,,Bunker Hill,KS,67626,Farmer/Office Manager,,,,,,111-N,785 296-7672,,,Republican,,Troy,7,Crystal Waymaster,,Yes,,
Representative,KS,ctte_h_leg_bdgt_1,Legislative Budget (House),Wolfe Moore,Kathy,Mrs,,,Kathy Wolfe Moore,K,W,M,"Wolfe Moore, Kathy",,Wolfe Moore,3901 Rainbow Blvd.,,K,,,913-588-1287,KS,66109,Wyandotte,36,kathy.wolfemoore@house.ks.gov,,,2011,kathy4rep36@gmail.com,,3209 North 131stStreet,,Kansas City,KS,66109,913-721-3655,3209 North 131st Street,,Kansas City,KS,66109,External Liaison/KU Hospital,,,,,,47-S,785 296-0424,,,Democrat,,Kathy,6,Ken Moore,,,,Yes
