Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,445-S,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,Yes,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Bowers,Elaine,,,,Elaine Bowers,E,,B,"Bowers, Elaine",,,212 E. 6th Street,,Concordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,elaine@concordiaautomart.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,28,Charlie Bowers,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Carlin,Sydney,Mrs,,,Sydney Carlin,S,,C,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunnyslope Lane,,Manhattan,KS,66502,785-241-7455,1650 Sunnyslope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Corson,Ethan,Mr,,,Ethan Corson,E,,C,"Corson, Ethan",,Corson,,,,,,,,,Johnson,7,Ethan.Corson@senate.ks.gov,,,,ethan@ethanforkansas.com,,PO Box 8296,,Prairie Village,KS,66208,,,,,,,Attorney,,,,,,125-E,785-296-7390,,,Democrat,,Ethan,6,Jenna Brofsky,,,,Yes
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Doll,John,Mr,,,John Doll,J,,D,"Doll, John",,,,,,,,620-271-4391,,,Finney,39,John.Doll@senate.ks.gov,,,,johndoll22@gmail.com,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,620-275-9304,2927 Cliff Place,,Garden City,KS,67846,Self-Employed,,,,,,237-E,785-296-7694,,,Republican,,,36,Janet Doll,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",D,,H,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,mrboog@att.net,,1024 New York,,Lawrence,KS,66044,,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-S,785-296-7122,,,Democrat,,,36,,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Hoye,Jo Ella,Mrs,,,Jo Ella Hoye,J,,H,"Hoye, Jo Ella",,Hoye,,,,,,,,,Johnson,17,JoElla.Hoye@house.ks.gov,,,,joellaforkansas@gmail.com,,8517 Alden Lane,,Lenexa,KS,66215,816 248-2601,8517 Alden Lane,,Lenexa,KS,66215,,,,,,,54-S,785 296-7331,,,Democrat,,Jo Ella,28,Brian,,,,
Senator,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,O'Shea,Kristen,Ms,,,Kristen O'Shea,K,,O,"O'Shea, Kristen",,O'Shea,,,,,,,,,Shawnee,18,Kristen.OShea@senate.ks.gov,,,,kristen@osheaforkansas.com,,4630 NW Timber CT,,Topeka,KS,66618,,4630 NW Timber CT,,Topeka,KS,66618,Consultant and Business Owner,,,,,,441-E,785-296-7656,,,Republican,,Kristen,13,Gabriel O'Shea,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,,Yes,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Resman,John,,,,John Resman,J,,R,"Resman, John",,,,,,,,,,,Johnson,121,john.resman@house.ks.gov,,Sworn 2/16/17 to replace Rep. Kiegerl,,resmandist121@gmail.com,,434 North Persimmon Drive,,Olathe,KS,66061,913-709-4246,  434 North Persimmon Drive,,Olathe,KS,66061,Retired Deputy Sheriff,,,,,,559-W,785-296-7636,,,Republican,,,97,Elizabeth,,,,
Representative,KS,ctte_jt_cjjo_1,Joint Committee on Corrections and Juvenile Justice Oversight,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,esmith@coffeycountyks.org,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Deputy Sheriff,,,,,,512-N,785 296-7557,,,Republican,,Eric,120,Becky,,,,
