Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,445-S,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,,Yes,
Senator,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Berger,Ed,Mr,,E.,Ed Berger,E,E,B,"Berger, Ed",,,,,,,,,,,Reno,34,Ed.Berger@senate.ks.gov,,,,bergerforkansas@gmail.com,,2501 Briarwood,,Hutchinson,KS,67502,620-665-7687,2501 Briarwood,,Hutchinson,KS,67502,Self-Employed,,,,,,235-E,785-296-6981,,,Republican,,,13,Carol Berger,,,,
Representative,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Carlson,Suzi,Ms,,,Suzi Carlson,S,,C,"Carlson, Suzi",,Carlson,,,,,,,,,Clay,64,Suzi.Carlson@house.ks.gov,,,,suzicarlson64@gmail.com,,1741 Berglund Dr.,,Clay Center,KS,67432,785 632-0940,1741 Berglund Dr.,,Clay Center,KS,67432,Retired Municipal Judge,,,,,,166-W,785 296-7654,,,Republican,,Suzi,20,Randy Carlson,,,,
Representative,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Concannon,Susan,,,,Susan Concannon,,,,"Concannon, Susan",,Concannon,,,,,,,KS,,Mitchell,107,susan.concannon@house.ks.gov,,,2013,sconcannon@nckcn.com,,921 N. Mill Street,,Beloit,KS,67420,785 738-8087,921 N. Mill Street,,Beloit,KS,67420,Philanthropy,,,,,,149-S,785 296-7644,,,Republican,,Susan,8,Craig,,Yes,,
Senator,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Estes,Bud,Mr,,,Bud Estes,B,,E,"Estes, Bud",,,,,,,,785-798-2410,,,Ford,38,Bud.Estes@senate.ks.gov,,,,bud.estes@btiequip.com,,1405 Elbow Bend,,Dodge City,KS,67801,620-371-6262,1405 Elbow Bend,,Dodge City,KS,67801,Farm Machinery Dealer,,,,,,236-E,785-296-7359,,,Republican,,,35,Renae Estes,,,,
Senator,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,
Senator,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,1116 Military Ave.,,Baxter Springs,KS,66713,,1116 Military Ave.,,Baxter Springs,KS,66713,,,,,,,,785-296-7370,,,Republican,,,11,Marisa Hilderbrand,,,,
Representative,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Hoheisel,Nick,Mr,,,Nick Hoheisel,N,J,H,"Hoheisel, Nick",,Hoheisel,,,,,,,,,Sedgwick,97,Nick.Hoheisel@house.ks.gov,,,,nickhoheisel@gmail.com,,3731 W. Angel St.,,Wichita,KS,67217,316 207-3037,3731 W. Angel St.,,Wichita,KS,67217,,,,,,,276-W,785 296-7689,,,Republican,,Nick,59,Misti,,,,
Representative,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Humphries,Susan,Mrs,,,Susan Humphries,S,,H,"Humphries, Susan",,Humphries,,,,,,316-269-2284,,,Sedgwick,99,Susan.Humphries@house.ks.gov,,,,susanmhumphries@gmail.com,,8 Sagebrush St.,,Wichita,KS,67230,,8 Sagebrush St.,,Wichita,KS,67230,Attorney,,,,,,519-N,785 296-7699,,,Republican,,Susan,37,Cary,,,,
Representative,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,
Representative,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Resman,John,,,,John Resman,J,,R,"Resman, John",,,,,,,,,,,Johnson,121,john.resman@house.ks.gov,,Sworn 2/16/17 to replace Rep. Kiegerl,,resmandist121@gmail.com,,434 North Persimmon Drive,,Olathe,KS,66061,913-709-4246,434 North Persimmon Drive,,Olathe,KS,66061,Retired Deputy Sheriff,,,,,,151-S,785-296-7636,,,Republican,,,97,Elizabeth,,,,
Representative,KS,ctte_spc_2020_foster_care_1,2020 Special Committee on Foster Care Oversight,Ruiz,Susan,Ms,,,Susan Ruiz,S,,R,"Ruiz, Susan",,Ruiz,,,,,,,,,Johnson,23,Susan.Ruiz@house.ks.gov,,,,susanruizforkansas@gmail.com,,7306 Bond St.,,Shawnee,KS,66203,913 248-0632,7306 Bond  St.,,Shawnee,KS,66203,Social Work,,,,,,173-W,785 296-7482,,,Democrat,,Susan,51,Sandra K. Stenzel,,,,
