Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Amyx,Mike,Mr,,,Mike Amyx,M,,A,"Amyx, Mike",,Amyx,,,,,,,,,Douglas,45,Mike.Amyx@house.ks.gov,,,,mikeamyx515@hotmail.com,,501 Lawrence Ave.,,Lawrence,KS,66049,785 843-3089,501 Lawrence Ave.,,Lawrence,KS,66049,Barber,,,,,,43-S,785 296-7632,,,Democrat,,Mike,49,Marilyn,,,,
Senator,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,,
Senator,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-865-2786,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,
Representative,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Kessler,Tom,Mr,,,Tom Kessler,T,,K,"Kessler, Tom",,Kessler,,,,tom@tomswineandspirits.com,,3165229463,,,Sedgwick,96,tom.kessler@house.ks.gov,,,,tomkesslerforkansas@gmail.com,,4560 S. Washington,,Wichita,KS,67216,316 522-8899,4560 S. Washington,,Wichita,KS,67216,Toms Wine and Spirits LLC ,,,,,,512-N,785 296-8610,,,Republican,,Tom,26,Rachel,,,,
Representative,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Mason,Les,,,,Les Mason,L,,M,"Mason, Les",,Mason,,,,,,,,,McPherson,73,les.mason@house.ks.gov,,,2014,les.jogo@gmail.com,620 241-3325,108 Arcadian Court,,McPherson,KS,67460,,108 Arcadian Court,,McPherson,KS,67460,Retired,,,,,,521-E,785-296-7640,,,Republican,,Les,118,,,,,
Representative,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Miller,Vic,Mr,,,Vic Miller,V,,M,"Miller, Vic",,,,,,,,785-233-9950,,,Shawnee,58,Vic.Miller@house.ks.gov,,,,victorwmiller@aol.com,,1174 SW Fillmore,,Topeka,KS,66604,785-224-3375,1174 SW Fillmore,,Topeka,KS,66604,Retired,,,,,,50-S,785 296-7365,,,Democrat,,Vic,76,,,,,
Senator,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Peck,Virgil,Mr,Jr.,,Virgil Peck,V,,P,"Peck, Virgil",,Peck,,,,,,,,,Montgomery,15,Virgil.Peck@senate.ks.gov,,,,virgil@virgil4senate.com,,PO Box 299,,Havana,KS,67374,620-330-3839,,,,,,Insurance Agent,,,,,,224-E,785-296-7742,,,Republican,,Virgil,19,Tamara Peck,,,,
Representative,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,Yes,,
Senator,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Suellentrop,Gene,Mr,,,Gene Suellentrop,G,,S,"Suellentrop, Gene",,,101 N. Ridge Rd.,,Wichita,,,,KS,67212,Sedgwick,27,Gene.Suellentrop@senate.ks.gov,,,,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,236-E,785-296-7394,,,Republican,,,14,Christine Suellentrop,,,,
Representative,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Turner,Carl,Mr,,,Carl Turner,C,,T,"Turner, Carl",,Turner,,,,,,,,,Johnson,28,carl.turner@house.ks.gov,,,,carlturnerforkansas@gmail.com,,13001 El Monte St.,,Leawood,KS,66209,816 896-8929,13001 El Monte St.,,Leawood,KS,66209,Financial/Process Improvement/Project Management,,,,,,167-W,785 296-7301,,,Republican,,Carl,78,,,,,
Senator,KS,ctte_spc_2022_taxation_1,2022 Special Committee on Taxation,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,,Yes,
