Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman and Farmer,,,,,,545-S,785-296-7399,,,Republican,,,1,Rita Billinger,,,,
Representative,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Carpenter,Will,Mr,,,Will Carpenter,,,,"Carpenter, Will",,Carpenter,,,,,,,,,Butler,75,Will.Carpenter@house.ks.gov,,,2013,carpfam6965@sbcglobal.net,,6965 SW 18th,,El Dorado,KS,67042,316 541-2932,6965 SW 18th,,El Dorado,KS,67042,Business Owner,,,,,,521-E,785 296-7660,,,Republican,,Will,67,Ann,,,,
Senator,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Claeys,J.R.,Mr,,,J.R. Claeys,J,,C,"Claeys, J.R.",,Claeys,,,,,,,,,Saline,24,JRClaeys@senate.ks.gov,,,,,,2157 Redhawk Ln.,,Salina,KS,67401,,2157 Redhawk Ln.,,Salina,KS,67401,Nonprofit Management,,,,,,224-E,785-296-7670,,,Republican,,J.R.,2,Caitlin Claeys,,,,
Senator,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Hawk,Tom,,,,Tom Hawk,T,,H,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,135-E,785-296-7360,,,Democrat,,,39,Diane Hawk,,,,
Representative,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Helgerson,Henry,,,,Henry Helgerson,H,,H,"Helgerson, Henry",,Helgerson,,,,henry@henryhelgerson.com,,,,,Sedgwick,83,henry.helgerson@house.ks.gov,,Appointed to replace Rep. Carolyn Bridges,,Henry@henryhelgerson.com,,12 East Peach Tree Lane,,Eastborough,KS,67207,316-943-1851,12 East Peach Tree Lane,,Eastborough,KS,67207,Businessman,,,,,,174-W,785-296-7668,,,Democrat,,Henry,54,Nicholi A. Flynn,,,,
Senator,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Hilderbrand,Richard,Mr,,,Richard Hilderbrand,R,,H,"Hilderbrand, Richard",,,,,,,,,,,Cherokee,13,Richard.Hilderbrand@senate.ks.gov,,,,,,1116 Military Ave.,,Baxter Springs,KS,66713,,1116 Military Ave.,,Baxter Springs,KS,66713,,,,,,,445-S,785-296-7370,,,Republican,,,11,Marisa Hilderbrand,,,,
Representative,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,,,
Representative,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Landwehr,Brenda,Mrs,,,Brenda Landwehr,B,K,L,"Landwehr, Brenda",,,,,Wichita,,,316-945-2011,,67204,Sedgwick,105,brenda.landwehr@house.ks.gov,,,1995,landwehr105@gmail.com,,2611 N. Bayside Ct.,,Wichita,KS,67205,,2611 N. Bayside Ct.,,Wichita,KS,67205,Retired,,,,,,352-S,785-296-7488,,,Republican,,Brenda,77,David Landwehr,,,Yes,
Senator,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,418-E,785-296-7377,,,Republican,,,27,Mark McGinn,,Yes,,
Representative,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Waymaster,Troy,Mr,,,Troy Waymaster,T,L,W,"Waymaster, Troy",,Waymaster,4123 193rd St.,,Bunker Hill,waymasterfarms@aol.com,,785-324-1822,KS,67626,Russell,109,troy.waymaster@house.ks.gov,,,2013,twaymaster@aol.com,,3528 192nd Street ,,Bunker Hill,KS,67626,785-483-2822,3528 192nd Street ,,Bunker Hill,KS,67626,Farmer/Office Manager,,,,,,111-N,785 296-7672,,,Republican,,Troy,7,Crystal Waymaster,,,,
Representative,KS,ctte_spc_2022_mental_health_beds_1,2022 Special Committee on Mental Health Beds,Wolfe Moore,Kathy,Mrs,,,Kathy Wolfe Moore,K,W,M,"Wolfe Moore, Kathy",,Wolfe Moore,3901 Rainbow Blvd.,,K,,,913-588-1287,KS,66109,Wyandotte,36,kathy.wolfemoore@house.ks.gov,,,2011,kathy4rep36@gmail.com,,3209 North 131stStreet,,Kansas City,KS,66109,913-721-3655,3209 North 131st Street,,Kansas City,KS,66109,External Liaison/KU Hospital,,,,,,47-S,785 296-0424,,,Democrat,,Kathy,6,Ken Moore,,,,
