Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_ins_1,Insurance,Bishop,Elizabeth,Ms,,,Elizabeth Bishop,E,,B,"Bishop, Elizabeth",,Bishop,,,,,,,,,Sedgwick,88,Elizabeth.Bishop@house.ks.gov,,,,Elizabeth@bishop88.org,,8518 E. Longlake St.,,Wichita,KS,67207,316-841-5173,8518 E. Longlake St.,,Wichita,KS,67207,Retired,,,,,,559-S,785 296-5016,,,Democrat,,Elizabeth,57,Darrel,,,,
Representative,KS,ctte_h_ins_1,Insurance,Corbet,Ken,Mr,,,Ken Corbet,,,,"Corbet, Ken",,Corbet,10147 SW 61st,,Topeka,Ravenhosc@aol.com,,785 256-6444,KS,66610,Shawnee,54,ken.corbet@house.ks.gov,,,2013,ravenhpsc@aol.com,785 256-6888,10351 SW 61st,,Topeka,KS,66610,785 256-6400,10351 SW 61st,,Topeka,KS,66610,Small Business Owner,,,,,,179-N,785 296-7679,,,Republican,,Ken,125,Beverly,,,,
Representative,KS,ctte_h_ins_1,Insurance,Cox,Tom,Mr,,,Tom Cox,T,,C,"Cox, Tom",,Cox,,,,tcox@stratprop.com,,,,,Johnson,17,Tom.Cox@house.ks.gov,,,,Tom@tom-Cox.org,,13510 W. 72nd St.,,Shawnee,KS,66216,913-593-7464,13510 W. 72nd St.,,Shawnee,KS,66216,Vice President-Marketing-SPMI,,,,,,165-W,785 296-7331,,,Republican,,Tom,92,,,,,
Representative,KS,ctte_h_ins_1,Insurance,Dove,Willie,Mr,,,Willie Dove,,,,"Dove, Willie",,Dove,,,,,913 422-8317,913 422-8317,,,Wyandotte,38,willie.dove@house.ks.gov,,,2013,williedove321@att.net,913 422-8317,14715 Timber Lane,,Bonner Springs,KS,66012,913 909-5866,14715 Timber Lane,,Bonner Springs,KS,66012,Insurance Sales,,,,,,149-S,785 296-7677,,,Republican,,Willie,62,Sunday,,,Yes,
Representative,KS,ctte_h_ins_1,Insurance,Elliott,Roger,Mr,,A.,Roger Elliott,R,A,E,"Elliott, Roger",,Elliott,,,,,,,,,Sedgwick,87,Roger.Elliott@house.ks.gov,,,,roger@elliottforkansas.com,,12015 E. Tamarac,,Wichita,KS,67206,316-655-2616,12015 E. Tamarac,,Wichita,KS,67206,,,,,,,168-W,785 296-7476,,,Republican,,Roger,114,Nancy,,,,
Representative,KS,ctte_h_ins_1,Insurance,Eplee,John,Mr,,R.,John Eplee,J,R,E,"Eplee, John",,Eplee,,,,jeplee@atchhosp.org,,,,,Atchison,63,John.Eplee@house.ks.gov,,,,jeplee@atchhosp.org,,163 Deer Run,,Atchison,KS,66002,913-367-2382,163 Deer Run,,Atchison,KS,66002,Family Physician,,,,,,512-N,785 296-8621,,,Republican,,John,61,Deborah,,,,
Representative,KS,ctte_h_ins_1,Insurance,Finney,Gail,Mrs,,,Gail Finney,,,,"Finney, Gail",,Finney,,,,,,,,,Sedgwick,84,gail.finney@house.ks.gov,,,2009,repfinney@gmail.com,,1754 North Madison Avenue,,Wichita,KS,67214,316-768-0615,1754 North Madison Avenue,,Wichita,KS,67214,Small Business Owner,,,,,,451-S,785 296-7649,,,Democrat,,Gail,52,Jerrold Finney,,,,
Representative,KS,ctte_h_ins_1,Insurance,Hawkins,Daniel,,,,Daniel Hawkins,,,,"Hawkins, Daniel",,Hawkins,9406 Harvest Ln.,,Wichita,,,316 722-7307,KS,67212,Sedgwick,100,dan.hawkins@house.ks.gov,,,2013,danhawkinskansas@gmail.com,877 722-7073,9406 Harvest Ln.,,Wichita,KS,67212,316 371-1667,9406 Harvest Ln.,,Wichita,KS,67212,Insurance Agent,,,,,,186-N,785 296-7631,,,Republican,,,21,Diane,,,,
Representative,KS,ctte_h_ins_1,Insurance,Hodge,Tim,Mr,,,Tim Hodge,T,,H,"Hodge, Tim",,Hodge,,,,,,,,,Harvey,72,Tim.Hodge@house.ks.gov,,,,,,2727 N. Main,,North Newton,KS,67117,316-283-0902,2727 N. Main,,North Newton,KS,67117,Lawyer,,,,,,176-W,785 296-2361,,,Democrat,,Tim,33,Mary Ellen,,,,
Representative,KS,ctte_h_ins_1,Insurance,Kelly,Jim,Mr,,,Jim Kelly,,,,"Kelly, Jim",,Kelly,125 N. Penn,P.O. Box 687,Independence,,,620-332-3163,KS,67301,Montgomery,11,jim.kelly@house.ks.gov,,,2011,jim.kelly@swbell.net,620 332-3108,309 S. 5th,,Independence,KS,67301,620-332-3083,309 S. 5th,,Independence,KS,67301,Banker,,,,,,581-W,785 296-6014,,,Republican,,Jim,60,Eloise Kelly,,,,
Representative,KS,ctte_h_ins_1,Insurance,Neighbor,Cindy,Mrs,,,Cindy Neighbor,C,,N,"Neighbor, Cindy",,Neighbor,,,,,,,,,Johnson,18,Cindy.Neighbor@house.ks.gov,,,,cindyneighbor@aol.com,,10405 W. 52nd Terr.,,Shawnee,KS,66203,913-268-9061,10405 W. 52nd Terr.,,Shawnee,KS,66203,,,,,,,43-S,785 296-7690,,,Democrat,,Cindy,51,Jim,,,,Yes
Representative,KS,ctte_h_ins_1,Insurance,Orr,Boyd,Mr,,,Boyd Orr,B,,O,"Orr, Boyd",,Orr,,,,,,,,,Meade,115,Boyd.Orr@house.ks.gov,,,,boydorr@gmail.com,,30111 H. Road,,Fowler,KS,67844,620-646-5557,30111 H. Road,,Fowler,KS,67844,Farmer/Rancher,,,,,,168-W,785 296-7392,,,Republican,,Boyd,85,Sandie,,,,
Representative,KS,ctte_h_ins_1,Insurance,Parker,Brett,Mr,,,Brett Parker,B,,P,"Parker, Brett",,Parker,,,,BParkerCS@olatheschools.org,,,,,Johnson,29,Brett.Parker@house.ks.gov,,,,parkerforkansas@gmail.com,,"8323 W. 108th St., Apt. F",,Overland Park,KS,66210,913-735-6812,"8323 W. 108th St., Apt. F",,Overland Park,KS,66210,Teacher,,,,,,451-S,785 296-5413,,,Democrat,,Brett,69,,,,,
Representative,KS,ctte_h_ins_1,Insurance,Powell,Randy ,Mr,,,Randy  Powell,R,,P,"Powell, Randy ",,Powell,,,,randy@randy-powell.com,,913 951-5800,,,Johnson,30,randy.powell@house.ks.gov,,,2015,randy@randy-powell.com,877 222-7564,14481 W. 122nd St.,,Olathe,KS,66062,913-461-6215,14481 W. 122nd St.,,Olathe,KS,66062,Financial Advisor,,,,,,459-W,785-296-5593,,,Republican,,Randy,41,Lupita,,,,
Representative,KS,ctte_h_ins_1,Insurance,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-943-5201,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,512-N,785 296-0715,,,Republican,,Adam,11,Christine,,,,
Representative,KS,ctte_h_ins_1,Insurance,Trimboli,Frank,Mr,,,Frank Trimboli,F,,T,"Trimboli, Frank",,,,,,,,,,,Johnson,26,frank.trimboli@house.ks.gov,,,,franktrimboli032471@outlook.com,,16194 S. Bradley Dr.,,Olathe,KS,66062,913 244-4169,16194 S. Bradley Dr.,,Olathe,KS,66062,Healthcare Administrator,,,,,,352-S,785-296-7654,,,Republican,,Frank,82,,,,,
Representative,KS,ctte_h_ins_1,Insurance,Vickrey,Jene,Mr,,,Jene Vickrey,,,,"Vickrey, Jene",,Vickrey,,,,vickrey@jenevickrey.org,,913-963-8375,,,Miami,6,jene.vickrey@house.ks.gov,,,1993,vickrey@jenevickrey.org,,502 South Countryside Drive,,Louisburg,KS,66053,913-837-2585,502 South Countryside Drive,,Louisburg,KS,66053,Floor Covering,,,,,,276-W,785-296-7748,,,Republican,,Jene,123,Teresa Vickrey,,Yes,,
