Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Collins,Kenneth,,,,Kenneth Collins,K,,C,"Collins, Kenneth",,Collins,,,,,,,,,Crawford,2,Ken.Collins@house.ks.gov,,,,unclekenny63@yahoo.com,,102 E. 1st St.,,Mulberry,KS,66756,620 240-0778,102 E. 1st St.,,Mulberry,KS,66756,Convenience Store Owner,,,,,,167-W,785 296-7698,,,Republican,,Kenneth,94,,,,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Curtis,Pam,Mrs,,,Pam Curtis,,,,"Curtis, Pam",,Curtis,,,,pcurtis@mvplaw.com,,816 374-5402,,,Wyandotte,32,pam.curtis@house.ks.gov,,,2014,pcurtiskck@gmail.com,,322 N. 16th Street,,Kansas City,KS,66102,913-626-0404,322 N. 16th Street,,Kansas City,KS,66102,Community Relations,,,,,,452-S,785-296-7430,,,Democrat,,Pam,16,Steven Curtis,,,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,,Yes,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Holland,Tom,,,,Tom Holland,,,,"Holland, Tom",,,961 E. 1600 Road,,Baldwin City,,785-865-0989,785-865-0660,,66006,Douglas,3,Tom.Holland@senate.ks.gov,,,2009,tomholland23@hotmail.com,,961 E. 1600 Road,,Baldwin City,KS,66006,785-865-2786,961 E. 1600 Road,,Baldwin City,KS,66006,I.T. Consultant,,,,,,134-E,785-296-7372,,,Democrat,,,40,Barbara Holland,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,O'Shea,Kristen,Ms,,,Kristen O'Shea,K,,O,"O'Shea, Kristen",,O'Shea,,,,,,,,,Shawnee,18,Kristen.OShea@senate.ks.gov,,,,kristen@osheaforkansas.com,,4630 NW Timber CT,,Topeka,KS,66618,,4630 NW Timber CT,,Topeka,KS,66618,Consultant and Business Owner,,,,,,441-E,785-296-7656,,,Republican,,Kristen,13,Gabriel O'Shea,,,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Petersen,Mike,,,,Mike Petersen,M,,P,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,10,Shelby Petersen,,Yes,,
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Pittman,Jeff,Mr,,,Jeff Pittman,J,,P,"Pittman, Jeff",,Pittman,,,,,,,,,Leavenworth,5,Jeff.Pittman@senate.ks.gov,,,,jeff@votepittman.com,,1108 S. Broadway,,Leavenworth,KS,66048,913-912-3459,1108 S. Broadway,,Leavenworth,KS,66048,Supply Chain Engineer,,,,,,124-E,785-296-7522,,,Democrat,,Jeff,20,Holly Pittman,,,,Yes
Senator,KS,ctte_jt_it_1,Joint Committee on Information Technology,Tyson,Caryn,,,,Caryn Tyson,,,,"Tyson, Caryn",,,,,,,,,,,Linn,12,Caryn.Tyson@senate.ks.gov,,,,,,P.O. Box 191,,Parker,KS,66072,913-898-2366,,P.O. Box 191,Parker,KS,66072,Software Engineer,,,,,,123-E,785-296-6838,,,Republican,,,31,Tim Tyson,,,,
Representative,KS,ctte_jt_it_1,Joint Committee on Information Technology,Xu,Rui,Mr,,,Rui Xu,R,,X,"Xu, Rui",,Rui,,,,,,,,,Johnson,25,Rui.Xu@house.ks.gov,,,,ruixuks@gmail.com,,4724 Belinder Ave.,,Westwood,KS,66205,913 535-8691,4724 Belinder Ave.,,Westwood,KS,66205,Marketing Analyst,,,,,,174-W,785 296-7686,,,Democrat,,Xu,29,Kearsha,,,,
