Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Amyx,Mike,Mr,,,Mike Amyx,M,,A,"Amyx, Mike",,Amyx,,,,,,,,,Douglas,45,Mike.Amyx@house.ks.gov,,,,mikeamyx515@hotmail.com,,501 Lawrence Ave.,,Lawrence,KS,66049,785 843-3089,501 Lawrence Ave.,,Lawrence,KS,66049,Barber,,,,,,43-S,785 296-7632,,,Democrat,,Mike,49,Marilyn,,,,Yes
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,Yes,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Melton,Lynn,Mrs,,,Lynn Melton,L,,M,"Melton, Lynn",,Melton,,,,,,,,,Wyandotte,36,Lynn.Melton@house.ks.gov,,,,lynnmelton4staterep@gmail.com,,4028 Independence Blvd.,,Kansas City,KS,66109,,4028 Independence Blvd.,,Kansas City,KS,66109,Retired,,,,,,559-S,785 296-0424,,,Democrat,,Lynn,75,John Melton,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Pickert,Sandy,Ms,,,Sandy Pickert,S,,P,"Pickert, Sandy",,Pickert,,,,,,,,,Sedgwick,88,Sandy.Pickert@house.ks.gov,,,,sandypickert@yahoo.com,,8434 E. Mt Vernon Ct.,,Wichita,KS,67207,,8434 E. Mt Veron Ct.,,Wichita,KS,67207,Retired RN,,,,,,167-W,785 296-5016,,,Republican,,Sandy,104,,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Rhiley,Bill,Mr,,,Bill Rhiley,B,,R,"Rhiley, Bill",,Rhiley,,,,,,316-737-1655,,,Sumner,80,Bill.Rhiley@house.ks.gov,,,,rhileyforkansas@gmail.com,,403 S. West Road,,Wellington,KS,67152,620-440-6729,403 S. West Road,,Wellington,KS,67152,,,,,,,166-W,785 296-7671,,,Republican,,Bill,109,,,,Yes,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Robinson,Marvin,Mr,II,S.,Marvin Robinson,M,S,R,"Robinson, Marvin",,Robinson,,,,,,,,,Wyandotte,35,Marvin.Robinson@house.ks.gov,,,,marvin.robinson@house.ks.gov,,713 Lafayette,,Kansas City,KS,66101,,713 Lafayette Ave.,,Kansas City,KS,66101,,,,,,,451-S,785 296-8763,,,Democrat,,Marvin,54,,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Smith,Chuck,,,,Chuck Smith,,,,"Smith, Chuck",,Smith,,,,,,620 231-4690 ,,,Crawford,3,chuck.smith@house.ks.gov,,,2015,smithc@ollsmc.com,620 231-0690,2112 W. 4th,,Pittsburg,KS,66762,620 719-0157 ,2112 W. 4th,,Pittsburg,KS,66762,Teacher-Coach,,,,,,561-W,785-296-7426,,,Republican,,Chuck,66,Beth,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Turk,Adam,Mr,,,Adam Turk,A,,T,"Turk, Adam",,Turk,,,,,,,,,Johnson,117,Adam.Turk@house.ks.gov,,,,adamturkforkansas@outlook.com,,6926 Roundtree Street,,Shawnee,KS,66226,,6826 Roundtree Street,,Shawnee,KS,66226,self employed,,,,,,167-W,785 296-7396,,,Republican,,Adam,91,Megan Turk,,,,
Representative,KS,ctte_h_gen_govt_bdgt_1,General Government Budget,Williams,Laura,Mrs,,,Laura Williams,L,,W,"Williams, Laura",,Williams,,,,,,,,,Johnson,30,Laura.Williams@house.ks.gov,,,,Laura.Williams@house.ks.gov,,   ,,,,,913-717-0646,,,,,,Digital Marketing,,,,,,268-W,785 296-7696,,,Republican,,Laura,43,,,,,
