Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_s_wam_1,Ways and Means,Alley,Larry,Mr,,W.,Larry Alley,L,W,A,"Alley, Larry",,Alley,,,,,,,,,Cowley,32,Larry.Alley@senate.ks.gov,,,,lwalley1@cox.net,,517 Quail Nest Road,,Winfield,KS,67156,620-221-0035,517 Quail Nest Road,,Winfield,KS,67156,Retired,,,,,,330-E,785-296-2497,,,Republican,,Larry,24,Sondra Alley,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Billinger,Rick,Mr,,,Rick Billinger,R,,B,"Billinger, Rick",,,,,,,,,,,Sherman,40,Rick.Billinger@senate.ks.gov,,,,rb_rick@hotmail.com,,PO Box 594,,Goodland,KS,67735,,PO Box 594,,Goodland,KS,67735,Retired Businessman and Farmer,,,,,,545-S,785-296-7399,,,Republican,,,1,Rita Billinger,,Yes,,
Senator,KS,ctte_s_wam_1,Ways and Means,Claeys,J.R.,Mr,,,J.R. Claeys,J,,C,"Claeys, J.R.",,Claeys,,,,,,,,,Saline,24,JRClaeys@senate.ks.gov,,,,,,2157 Redhawk Ln.,,Salina,KS,67401,,2157 Redhawk Ln.,,Salina,KS,67401,Nonprofit Management,,,,,,224-E,785-296-7670,,,Republican,,J.R.,2,Caitlin Claeys,,,Yes,
Senator,KS,ctte_s_wam_1,Ways and Means,Fagg,Michael,Mr,,,Michael Fagg,M,,F,"Fagg, Michael",,Fagg,,,,,,,,,Butler,14,Michael.Fagg@senate.ks.gov,,,,mdfagg2000@yahoo.com,,1810 Terrace Dr.,,El Dorado,KS,67042,316-321-1690,1810 Terrace Dr.,,El Dorado,KS,67042,Retired (Banking),,,,,,234-E,785-296-7678,,,Republican,,Mike,17,Deborah Fagg,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Hawk,Tom,,,,Tom Hawk,T,,H,"Hawk, Tom",,,,,,,,,,,Riley,22,Tom.Hawk@senate.ks.gov,,,,tom@tomhawk.com,,2600 Woodhaven Ct,,Manhattan,KS,66502,785-537-8000,2600 Woodhaven Ct,,Manhattan,KS,66502,Retired,,,,,,135-E,785-296-7360,,,Democrat,,,39,Diane Hawk,,,,Yes
Senator,KS,ctte_s_wam_1,Ways and Means,Kerschen,Dan,,,,Dan Kerschen,D,,K,"Kerschen, Dan",,,645 S 263 W,,Garden Plain,,,,KS,67050,Sedgwick,26,Dan.Kerschen@senate.ks.gov,,,,dnkerschen@gmail.com,,645 S 263 W,,Garden Plain,KS,67050,316-535-2310,645 S 263 W ,,Garden Plain,KS,67050,Farmer,,,,,,225-E,785-296-7353,,,Republican,,,34,Norene Kerschen,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,McGinn,Carolyn,,,,Carolyn McGinn,C,,M,"McGinn, Carolyn",,,,,,,,,KS,,Sedgwick,31,Carolyn.McGinn@senate.ks.gov,,,2005,,,PO Box A,,Sedgwick,KS,67135,316-772-0147,11047 North 87 West,P.O. Box A,Sedgwick,,67135,Agriculture Producer,,,,,,418-E,785-296-7377,,,Republican,,,27,Mark McGinn,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Pettey,Pat,,,,Pat Pettey,P,,P,"Pettey, Pat",,,,,,,,,,,Wyandotte,6,Pat.Pettey@senate.ks.gov,,,,jmphp42@yahoo.com,,5316 Lakewood St,,Kansas City,KS,66106,913-579-3741,5316 Lakewood St,,Kansas City,KS,66106,Retired Educator,,,,,,125-E,785-296-7375,,,Democrat,,,37,,,,,
Senator,KS,ctte_s_wam_1,Ways and Means,Suellentrop,Gene,Mr,,,Gene Suellentrop,G,,S,"Suellentrop, Gene",,,101 N. Ridge Rd.,,Wichita,,,,KS,67212,Sedgwick,27,Gene.Suellentrop@senate.ks.gov,,,,gene@genesuellentrop.com,,6813 West Northwind Circle,,Wichita,KS,67205,316-260-3663,6813 West Northwind Circle,,Wichita,KS,67205,Business Owner,,,,,,236-E,785-296-7394,,,Republican,,,14,Christine Suellentrop,,,,
