Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Butler,Nathan,Mr,,,Nathan Butler,N,,B,"Butler, Nathan",,Butler,,,,nathan.butler@remax.net,,,,,Geary,68,Nate.Butler@house.ks.gov,,,,nathan.butler365@gmail.com,,910 Countryside Court,,Junction City,KS,66441,785-307-8160,910 Countryside Court,,Junction City,KS,66441,Realtor,,,,,,352-S,785 296-6997,,,Republican,,Nate,105,Terry Butler,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Carmichael,John,Mr,,,John Carmichael,,,,"Carmichael, John",,Carmichael,,,,,,,,,Sedgwick,92,john.carmichael@house.ks.gov,,,2013,,,1475 North Lieunett,,Wichita,KS,67203,,1475 North Lieunett,,Wichita,KS,67203,Retired Attorney,,,,,,451-S,785-296-7650,,,Democrat,,John,33,Cheryl Carmichael,,,,Yes
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Highberger,"Dennis ""Boog""",,,,"Dennis ""Boog"" Highberger",D,,H,"Highberger, Dennis ""Boog""",,Highberger,,,,boog@highbergerananda.com,888-392-7697,785-841-3313 ,,,Douglas,46,dennis.boog.highberger@house.ks.gov,,,2015,mrboog@att.net,,1024 New York,,Lawrence,KS,66044,,1024 New York,,Lawrence,KS,66044,Attorney,,,,,,174-W,785-296-7122,,,Democrat,,,36,,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Martinez,Angela,,,,Angela Martinez,A,,M,"Martinez, Angela",,Martinez,,,,,,,,,Sedgwick,103,Angela.Martinez@house.ks.gov,,,,amartinezforksrep@gmail.com,,P.O. Box 2454,,Wichita,KS,67201,,2030 Arkansas,,Wichita,KS,67203,Direct Care Counselor Wichita Children's Home,,,,,,174-W,785 296-7651,,,Democrat,,Angela,74,Manuel Martinez,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Maughan,Carl,Mr,,,Carl Maughan,C,,M,"Maughan, Carl",,Maughan,,,,,,,,,Sedgwick,90,Carl.Maughan@house.ks.gov,,,,carlforkansas@gmail.com,,P.O. Box 75,,Colwich,KS,67030,316-202-9023,3521 N. 205th ,,Colwich,KS,67030,,,,,,,519-N,785 296-1754,,,Republican,,Carl,38,,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Owens,Stephen,Mr,,,Stephen Owens,S,,O,"Owens, Stephen",,Owens,,,,,,,,,Harvey,74,Stephen.Owens@house.ks.gov,,,,stephen@rethinkkansas.com,,P.O. Box 606,,Hesston,KS,67062,620 869-9487,306 S. Hoover Rd.,,Hesston,KS,67062,Self-employed,,,,,,274-W,785 296-7500,,,Republican,,Stephen,9,Rose Owens,,Yes,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Resman,John,,,,John Resman,J,,R,"Resman, John",,,,,,,,,,,Johnson,121,john.resman@house.ks.gov,,Sworn 2/16/17 to replace Rep. Kiegerl,,resmandist121@gmail.com,,434 North Persimmon Drive,,Olathe,KS,66061,913-709-4246,434 North Persimmon Drive,,Olathe,KS,66061,Retired Deputy Sheriff,,,,,,151-S,785-296-7636,,,Republican,,,97,Elizabeth,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Schlingensiepen,Tobias,Mr,,,Tobias Schlingensiepen,T,,S,"Schlingensiepen, Tobias",,Schlingensiepen,,,,,,,,,Shawnee,55,Tobias.Schlingensiepen@house.ks.gov,,,,tobias@tobiasforkansashouse.com,,PO Box 3714,,Topeka,KS,66604,,1601 Boswell,,Topeka,KS,66604,,,,,,,174-W,785 296-7669,,,Democrat,,Tobias,88,Abby Schlingensiepen,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Smith,Eric,Mr,,L. ,Eric Smith,E,L,S,"Smith, Eric",,Smith,,,,,,,,,Coffey,76,Eric.Smith@house.ks.gov,,,,elsmith4hd76@gmail.com,,627 Kennebec Street,,Burlington ,KS,66839,620-490-1458,627 Kennebec Street,,Burlington ,KS,66839,Undersheriff,,,,,,512-N,785 296-7557,,,Republican,,Eric,120,Becky,,,Yes,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Smith,Adam,Mr,,,Adam Smith,A,,S,"Smith, Adam",,Smith,,,,,,,,,Wallace,120,Adam.Smith@house.ks.gov,,,,adam@smithforkansas.com,,1970 RD 3,,Weskan,KS,67762,785-821-2568,1970 RD 3,,Weskan,KS,67762,Farmer/Rancher,,,,,,185-N,785 296-0715,,,Republican,,Adam,11,Christine,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Thompson,Mike,Mr,,,Mike Thompson,M,,T,"Thompson, Mike",,Thompson,,,,,,,,,Wyandotte,33,Mike.Thompson@house.ks.gov,,,,mthompson78@kc.rr.com,,642 N. Nettleton Ave.,,Bonner Springs,KS,66012,913-745-8098,642 N. Nettleton Ave.,,Bonner Springs ,KS,66012,Retired Military,,,,,,167-W,785 296-8153,,,Republican,,Mike,67,Deborah A. Thompson,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Titus,Kenny,Mr,,,Kenny Titus,K,,T,"Titus, Kenny",,Titus,,,,,,,,,Riley,51,Kenny.Titus@house.ks.gov,,,,info@titusforkansas.com,,8727 Kinzie Jo's Way,,Manhattan,KS,66502,785-370-3401,8727 Kinzie Jo's Way,,Manhattan,KS,66502,Attorney,,,,,,165-W,785-296-7310,,,Republican,,Kenny ,22,Kara Titus,,,,
Representative,KS,ctte_h_corr_juv_jus_1,Corrections and Juvenile Justice,Turk,Adam,Mr,,,Adam Turk,A,,T,"Turk, Adam",,Turk,,,,,,,,,Johnson,117,Adam.Turk@house.ks.gov,,,,adamturkforkansas@outlook.com,,6926 Roundtree Street,,Shawnee,KS,66226,,6826 Roundtree Street,,Shawnee,KS,66226,self employed,,,,,,167-W,785 296-7396,,,Republican,,Adam,91,Megan Turk,,,,
