Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Anderson,Avery,Mr,,,Avery Anderson,A,,A,"Anderson, Avery",,Anderson,,,,,,,,,Harvey,72,Avery.Anderson@house.ks.gov,,,,averyanderson1@icloud.com,,PO Box 305,,Newton,KS,67114,316 217-1108,8 Circle Drive,,Newton,KS,67114,Insurance,,,,,,561-W,785 296-2361,,,Republican,,Avery,60,,,,,
Senator,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Bowers,Elaine,,,,Elaine Bowers,E,,B,"Bowers, Elaine",,,212 E. 6th Street,,Concordia,,,785-243-4242,KS,66901,Cloud,36,Elaine.Bowers@senate.ks.gov,,,,elaine@concordiaautomart.com,,1326 N. 150th Road,,Concordia,KS,66901,785-243-4256,1326 N. 150th Road,,Concordia,KS,66901,Auto Dealer,,,,,,223-E,785-296-7389,,,Republican,,,28,Charlie Bowers,,,,
Representative,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Carlin,Sydney,Mrs,,,Sydney Carlin,S,,C,"Carlin, Sydney",,Carlin,P.O. Box 32,,Manhattan,,,785-341-9699,KS,66505,Riley,66,sydney.carlin@house.ks.gov,,,2003,sydcar44@gmail.com,,1650 Sunnyslope Lane,,Manhattan,KS,66502,785-341-7455,1650 Sunnyslope Lane,,Manhattan,KS,66502,"Investments, Property manager",,,,,,451-S,785 296-7657,,,Democrat,,Sydney,31,,,,,
Senator,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Dietrich,Brenda,Ms,,,Brenda Dietrich,B,,D,"Dietrich, Brenda",,Dietrich,,,,,,,,,Shawnee,20,Brenda.Dietrich@senate.ks.gov,,,,dietrbre@gmail.com,,6110 SW 38th Terr.,,Topeka,KS,66610,785-861-7065,6110 SW 38th Terr.,,Topeka,KS,66610,Retired Superintendent,,,,,,223-E,785-296-7648,,,Republican,,Brenda,16,,,,,
Senator,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Faust-Goudeau,Oletha,,,,Oletha Faust-Goudeau,,,,"Faust-Goudeau, Oletha",,,P.O. Box 20335,,Wichita,,,,Kansas,67208,Sedgwick,29,Oletha.Faust-Goudeau@senate.ks.gov,,,2009,oletha29th@aol.com,,PO Box 20335,,Wichita,KS,67208,316-652-9067,1130 N Parkwood Ln,,Wichita,KS,67208,Community Activist,,,,,,135-E,785-296-7387,,,Democrat,,,21,,,,,
Representative,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Francis,Shannon,Mr,,,Shannon Francis,S,,F,"Francis, Shannon",,Francis,,,,,,,,,Seward,125,shannon.francis@house.ks.gov,,,2015,sfran83384@aol.com,,1501 Tucker Ct.,,Liberal,KS,67901,620 655-5735 ,1501 Tucker Ct.,,Liberal,KS,67901,Property Management,,,,,,274-W,785-296-7466,,,Republican,,Shannon,23,Carol,,,,
Representative,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Melton,Lynn,Mrs,,,Lynn Melton,L,,M,"Melton, Lynn",,Melton,,,,,,,,,Wyandotte,36,Lynn.Melton@house.ks.gov,,,,lynnmelton4staterep@gmail.com,,4028 Independence Blvd.,,Kansas City,KS,66109,,4028 Independence Blvd.,,Kansas City,KS,66109,Retired,,,,,,559-S,785 296-0424,,,Democrat,,Lynn,75,John Melton,,,,
Representative,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Neelly,Lance,Mr,,W.,Lance W. Neelly,L,W,N,"Neelly, Lance",,Neelly,,,,,,,,,Leavenworth,42,lance.neelly@house.ks.gov,,,,lwneelly@gmail.com,,2129 Willowbend Dr.,,Tonganoxie,KS,66086,913-927-6288,2129 Willowbend Dr.,,Tonganoxie,KS,66086,Security Supervisor,,,,,,168-W,785 296-7683,,,Republican,,Lance,95,Melynda Harbour,,,,
Senator,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Petersen,Mike,,,,Mike Petersen,M,,P,"Petersen, Mike",,,840 North Main,,Wichita,,,316-655-5442,,67216,Sedgwick,28,Mike.Petersen@senate.ks.gov,,,2005,mikepetersen@swbell.net,,2608 Southeast Drive,,Wichita,KS,67216,316-264-1817,2608 Southeast Drive,,Wichita,KS,67216,Industrial Electrician,,,,,,345-S,785-296-7355,,,Republican,,,10,Shelby Petersen,,,,
Senator,KS,ctte_spc_2023_restricted_driving_1,2023 Special Committee on Restricted Driving Privileges,Wilborn,Rick,,,,Rick Wilborn,R,,W,"Wilborn, Rick",,Wilborn,,,,,,,,,McPherson,35,Richard.Wilborn@senate.ks.gov,,,2015,senatevpwilborn@gmail.com,,1504 Heritage Pl,,McPherson,KS,67460,(620) 242-4355,1504 Heritage Pl,,McPherson,KS,67460,Consultant,,,,,,341-E,785-296-7361,,,Republican,,,9,,,Yes,,
