Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Senator,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Baumgardner,Molly,,,,Molly Baumgardner,,,,"Baumgardner, Molly",,Baumgardner,Johnson County Community College,12345 College Blvd. ,Overland Park,molly@jccc.edu,,913-469-8500 ext. 4949,KS,66210,Miami,37,Molly.Baumgardner@senate.ks.gov,,,2014,molly@molly4kansas.com,,29467 Masters Court,,Louisburg,KS,66053,,29467 Masters Court,,Louisburg,KS,66053,Professor,,,,,,445-S,785-296-7368,,,Republican,,,29,Dr. Brian Baumgardner,,,Yes,
Senator,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Erickson,Renee,Ms,,,Renee Erickson,R,,E,"Erickson, Renee",,Erickson,,,,,,,,,Sedgwick,30,Renee.Erickson@senate.ks.gov,,,,ericksonforkansas@gmail.com,,26 N. Cypress Dr.,,Wichita,KS,67206,,26 N. Cypress Dr.,,Wichita,KS,67206,Retired,,,,,,441-E,785-296-7476,,,Republican,,Renee,30,Roger Erickson,,,,
Representative,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Estes,Susan,Mrs,,,Susan Estes,S,,E,"Estes, Susan",,,,,,,,,,,Sedgwick,87,susan.estes@house.ks.gov,,,,susan.estes@house.ks.gov,,P.O. Box 781244,,Wichita,KS,67278,316-734-5861,12224 East Bracken Court,,Wichita,KS,67206,,,,,,,268-W,785 296-7388,,,Republican,,Susan,80,Ron,,,,
Senator,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Gossage,Beverly,Ms,,,Beverly Gossage,B,,G,"Gossage, Beverly",,Gossage,,,,,,,,,Johnson,9,Beverly.Gossage@senate.ks.gov,,,,,,9325 Evening Star Terr.,,Eudora,KS,66025,,9325 Evening Star Terr.,,Eudora,KS,66025,Insurance Agent,,,,,,445-S,785-296-7382,,,Republican,,Beverly,3,,,,,
Representative,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Hoffman,Kyle,,,,Kyle Hoffman,K,D,H,"Hoffman, Kyle",,Hoffman,101 N. Central,,Coldwater,kyle@kylehoffman.net,,620 635-5844,KS,67029,Comanche,116,kyle.hoffman@house.ks.gov,,,2011,kyle@kylehoffman.net,620 582-2694,1318 Avenue T,,Coldwater,KS,67029,620-582-2217,1318 Avenue T,,Coldwater,KS,67029,Farmer/Rancher,,,,,,481-W,785 296-7643,,,Republican,,Kyle,113,Kristi Hoffman,,,,
Representative,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Ousley,Jarrod,Mr,,,Jarrod Ousley,J,,O,"Ousley, Jarrod",,Ousley,,,,,,,,,Johnson,24,jarrod.ousley@house.ks.gov,,,2014,jarrodousley@gmail.com,,6800 Farley,,Merriam,KS,66203,913 735-0236,6800 Farley,,Merriam,KS,66203,Paint Contractor,,,,,,452-S,785-296-7366,,,Democrat,,Jarrod,35,Heather Ousley,,,,
Senator,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Straub,Alicia,Ms,,,Alicia Straub,A,,S,"Straub, Alicia",,Straub,,,,,,,,,Barton,33,Alicia.Straub@senate.ks.gov,,,,straubforkansas@gmail.com,,401 S. Kennedy,,Ellinwood,KS,67526,620-564-2196,401 S. Kennedy,,Ellinwood,KS,67526,Merchandising Contractor,,,,,,237-E,785-296-7682,,,Republican,,Alicia,4,,,,,
Senator,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Sykes,Dinah,Ms,,,Dinah Sykes,D,,S,"Sykes, Dinah",,,,,,,,,,,Johnson,21,Dinah.Sykes@senate.ks.gov,,,,dinah@dinahsykes.com,,10227 Theden Cir.,,Lenexa,KS,66220,,10227 Theden Cir.,,Lenexa,KS,66220,,,,,,,318-E,785-296-3245,,,Democrat,,,38,Jeffrey Sykes,,,,
Representative,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Thomas,Adam,Mr,,,Adam Thomas,A,,T,"Thomas, Adam",,Thomas,,,,,,,,,Johnson,26,Adam.Thomas@house.ks.gov,,,,adamt.thomas@yahoo.com,,16272 S. Sunset St.,,Olathe,KS,66062,615 624-2991,16272 S. Sunset St.,,Olathe,KS,66062,Restaurant Owner,,,,,,286 N,785-296-3113,,,Republican,,Adam,12,Kristin,,,,
Representative,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Williams,Kristey,Mrs,,,Kristey Williams,K,,W,"Williams, Kristey",,Williams,,,,,,,,,Butler,77,kristey.williams@house.ks.gov,,,2015,kristeywilliams@yahoo.com,,506 Stone Court Lake Court,,Augusta,KS,67010,316 775-1440,506 Stone Lake Court,,Augusta,KS,67010,Former mayor/Former teacher,,,,,,286-N,785-296-3971,,,Republican,,Kristey,20,Joe,,Yes,,
Representative,KS,ctte_spc_2022_on_education_1,2022 Special Committee on Education,Winn,Valdenia,,,,Valdenia Winn,V,C,W,"Winn, Valdenia",,Winn,7250 State Ave.,,Kansas City,vwinn@kckcc.edu ,,913-288-7252,KS,66112,Wyandotte,34,valdenia.winn@house.ks.gov,,,2001,vwinn1236@att.net,913 621-3469,P.O. Box 12327,,Kansas City,KS,66112,,1044 Washington Boulevard,,Kansas City,KS,66102,College Professor,,,,,,359-W,785 296-7630,,,Democrat,,Valdenia,5,Keith Vincent Persley,,,,
