Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_trnsprt_1,Transportation,Alford,Steve,Mr,,,Steve Alford,,,,"Alford, Steve",,Alford,,,,,,620 353-0045,,,Grant,124,j.stephen.alford@house.ks.gov,,,2011,j.stephenalford@yahoo.com,,4179 East Road 19,,Ulysses,KS,67880,620-356-1361,4179 East Road 19,,Ulysses,KS,67880,Farmer,,,,,,187-N,785 296-7641,,,Republican,,Steve,117,Peggy Alford,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Ballard,Barbara,Mrs,,,Barbara Ballard,,,,"Ballard, Barbara",,Ballard,2350 Petefish Drive,,Lawrence,,785-841-8953,785-864-4900,KS,66045,Douglas,44,barbara.ballard@house.ks.gov,,,1993,bballard1969@att.net,785-841-8953,1532 Alvamar Drive,,Lawrence,KS,66047,785-766-3437,1532 Alvamar Drive,,Lawrence,KS,66047,University Administrator,,,,,,451-S,785 296-7697,,,Democrat,,Barbara,30,Albert L. Ballard,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Brim,Shelee,Mrs,,,Shelee Brim,S,,B,"Brim, Shelee",,Brim,,,,,,,,,Johnson,39,Shelee.Brim@house.ks.gov,,,,sbrim39@gmail.com,,6756 Longview Rd.,,Shawnee,KS,66218,913-207-1557,6756 Longview Rd.,,Shawnee,KS,66218,,,,,,,519-N,785 296-7675,,,Republican,,Shelee,100,Mitch,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Francis,Shannon,Mr,,,Shannon Francis,,,,"Francis, Shannon",,Francis,,,,,,,,,Seward,125,shannon.francis@house.ks.gov,,,2015,sfran83384@aol.com,,1501 Tucker Ct.,,Liberal,KS,67901,620 655-5735 ,1501 Tucker Ct.,,Liberal,KS,67901,Developer,,,,,,561-W,785-296-7466,,,Republican,,Shannon,119,Carol,,,Yes,
Representative,KS,ctte_h_trnsprt_1,Transportation,Gallagher,Linda,Mrs,,,Linda Gallagher,,,,"Gallagher, Linda",,Gallagher,,,,,,,,,Johnson,23,linda.gallagher@house.ks.gov,,,2015,LJGallagher@kc.rr.com,,7804 Monrovia,,Lenexa,KS,66216,913 631-3512 ,7804 Monrovia,,Lenexa,KS,66216,Freelance writer and editor,,,,,,187-N,785-296-7482,,,Republican,,Linda,65,Mike,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Highland,Ron,,,,Ron Highland,,,,"Highland, Ron",,Highland,,,,,,,,,Pottawatomie,51,ron.highland@house.ks.gov,,,2013,rep.highland@gmail.com,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,785 456-9799,27487 Wells Creek Rd.,,Wamego,KS,66547,Retired Veterinarian,,,,,,561-W,785 296-7310,,,Republican,,,12,Linda,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Houser,Michael,,,,Michael Houser,,,,"Houser, Michael",,Houser,,,,,,,,,Cherokee,1,michael.houser@house.ks.gov,,,2013,mhouser_2010@yahoo.com,,6891 SW 10th ,,Columbus,KS,66725,620 704-3817,6891 SW 10th ,,Columbus,KS,66725,Construction Estimator,,,,,,179-N,785 296-7679,,,Republican,,,45,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Jacobs,Trevor,Mr,,,Trevor Jacobs,T,,J,"Jacobs, Trevor",,Jacobs,,,,,,,,,Bourbon,4,Trevor.Jacobs@house.ks.gov,,,,76tjacobs@gmail.com,,1927 Locust Rd.,,Fort Scott,KS,66701,620-224-6928,1927 Locust Rd.,,Fort Scott,KS,66701,Welder,,,,,,167-W,785 296-7616,,,Republican,,Trevor,101,April,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Lusker,Adam ,Mr,,,Adam  Lusker,,,,"Lusker, Adam ",,Lusker,452 S. 210th St.,,Frontenac,www.luskermasonry.com,620 231-0354,620 231-9899,KS,66763,Cherokee,2,adam.lusker@house.ks.gov,,,2014,adamlusker@cox.net,,452 S. 210th St.,,Frontenac,KS,66763,620 231 3754,452 S 210th St.,,Frontenac,KS,66763,"Owner, A. Lusker Masonry LLC",,,,,,50-S,785-296-7698,,,Democrat,,Adam,15,Lisa,,,,Yes
Representative,KS,ctte_h_trnsprt_1,Transportation,Mastroni,Leonard,Mr,,A. ,Leonard Mastroni,L,A,M,"Mastroni, Leonard",,Mastroni,,,,,,,,,Rush,117,Leonard.Mastroni@house.ks.gov,,,,lenmastroni@gmail.com,,102 Fairway Dr.,,LaCrosse,KS,67548,785-222-3260,102 Fairway Dr.,,LaCrosse,KS,67548,"County Commissioner/Judge of the District Court, retired",,,,,,167-W,785 296-7396,,,Republican,,Leonard,46,Linda,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Ohaebosim,KC,Mr,,,KC Ohaebosim,K,,O,"Ohaebosim, KC",,Ohaebosim,,,,,,,,,Sedgwick,89,KC.Ohaebosim@house.ks.gov,,,,kcohaebosim@outlook.com,,P.O. Box 21271,,Wichita,KS,67208,316-500-2254,2401 N. Prince,,Wichita,KS,67219,,,,,,,173-W,785 296-7684,,,Democrat,,KC,58,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Pittman,Jeff,Mr,,,Jeff Pittman,J,,P,"Pittman, Jeff",,Pittman,,,,,,217-553-7919,,,Leavenworth,41,Jeff.Pittman@house.ks.gov,,,,jeff@votepittman.com,,1108 S. Broadway St.,,Leavenworth,KS,66048,913-449-8991,1108 S. Broadway St.,,Leavenworth,KS,66048,Logistics Engineer,,,,,,559-S,785 296-7522,,,Democrat,,Jeff,68,Holly,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Proehl,Richard,Mr,,,Richard Proehl,,,,"Proehl, Richard",,Proehl,P.O. Box 737,,Parsons,,,620-421-2265,Kansas,67357,Labette,7,richard.proehl@house.ks.gov,,,2005,rproehl@labettebank.com,620-421-2042,510 Pine Ridge Road,,Parsons,KS,67357,620-421-1804,510 Pine Ridge Road,,Parsons,KS,67357,Banker,,,,,,581-W,785 296-7639,,,Republican,,Richard,59,Linda Proehl,,Yes,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Rahjes,Ken,Mr,,,Ken Rahjes,K,,R,"Rahjes, Ken",,Rahjes,,,,,,785-302-8416,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,512-N,785 296-7463,,,Republican,,Ken,80,Lori Rahjes,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Schreiber,Mark,Mr,,,Mark Schreiber,M,,S,"Schreiber, Mark",,Schreiber,,,,,,,,,Lyon,60,Mark.Schreiber@house.ks.gov,,,,markschreiber60@gmail.com,,1722 Yucca Lane,,Emporia,KS,66801,620-342-6954,1722 Yucca Lane,,Emporia,KS,66801,Retired,,,,,,167-W,785 296-2721,,,Republican,,Mark,44,Angie,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Victors,Ponka-We,Ms,,,Ponka-We Victors,,,,"Victors, Ponka-We",,Victors,,,,,,,,,Sedgwick,103,ponka-we.victors@house.ks.gov,,,2011,,,P.O. Box 48081,,Wichita,KS,67201,316 633-9132,2220 Mascot, ,Wichita,KS,67204,Doctoral Student,,,,,,54-S,785 296-7651,,,Democrat,,Ponka-We,17,,,,,
Representative,KS,ctte_h_trnsprt_1,Transportation,Wheeler,John ,Mr,Jr.,P.,John Wheeler,J,P,W,"Wheeler, John ",,Wheeler,,,,,,,,,Finney,123,John.Wheeler@house.ks.gov,,,,john.wheeler1@cox.net,,902 Anderson Street,,Garden City,KS,67846,620-276-8805,902 Anderson Street,,Garden City,KS,67846,Retired Lawyer,,,,,,167-W,785 296-7461,,,Republican,,John,67,,,,,
