Office,State,Committee KPID,Committee Title,Lastname,Firstname,Prefix,Suffix,Middlename,Fullname,Firstinit,Midinit,Lastinit,Displayname1,Displayname2,Preflname,Busadd,Busadd2,Buscity,Busemail,Busfax,Busph,Busstate,Buszip,County,District,Email,Enddate,Endnote,Firstterm,Hmemail,Hmfax,Hmmailadd,Hmmailadd2,Hmmailcity,Hmmailstate,Hmmailzip,Hmph,Hmphysadd,Hmphysadd2,Hmphyscity,Hmphysstate,Hmphyszip,Occupation,Oppchterm,Offadd,Offadd2,Offcity,Offfax,Officenum,Offph,Offstate,Offzip,Party,Prefemail,Preffname,Seatnum,Spousename,Url,Chair,Vicechair,Rmmem
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Amyx,Mike,Mr,,,Mike Amyx,M,,A,"Amyx, Mike",,Amyx,,,,,,,,,Douglas,45,Mike.Amyx@house.ks.gov,,,,mikeamyx515@hotmail.com,,501 Lawrence Ave.,,Lawrence,KS,66049,785 843-3089,501 Lawrence Ave.,,Lawrence,KS,66049,Barber,,,,,,43-S,785 296-7632,,,Democrat,,Mike,49,Marilyn,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Fairchild,Brett,Mr,,,Brett Fairchild,B,,F,"Fairchild, Brett",,Fairchild,150 NW 40th St.,,St. John,Fairchild_2@hotmail.com,,620 546-4510,KS,67576,Stafford,113,brett.fairchild@house.ks.gov,,,,Fairchild_2@hotmail.com,,150 NW 40th St.,,St. John,KS,67576,620 546-4510,150 NW 40th St.,,St. John,KS,67576,Farmer,,,,,,176-W,785 296-7667,,,Republican,,Brett,111,,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Howe,Steven,Mr,,K.,Steven K. Howe,S,K,H,"Howe, Steven",,,,,,,,,,,Saline,71,steven.howe@house.ks.gov,,,,howeKS71@gmail.com,,      ,,     ,,     ,,,,,,,,,,,,,151-S,785 296-7642,,,Republican,,,84,,,Yes,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Rahjes,Ken,Mr,,,Ken Rahjes,K,,R,"Rahjes, Ken",,Rahjes,,,,,,785-302-8416,,,Phillips,110,ken.rahjes@house.ks.gov,,Sworn 12/29/2015; replaces Couture-Lovelady,,kenrahjes@gmail.com,,1798 E. 900 Road,,Agra,KS,67621,785-302-8416,1798 E. 900 Road,,Agra,KS,67621,Agricultural Communications,,,,,,186-N,785 296-7463,,,Republican,,Ken,40,Lori Rahjes,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Sanders,Clarke,Mr,,,Clarke Sanders,C,,S,"Sanders, Clarke",,Sanders,,,,,,,,,Saline,69,clarke.sanders@house.ks.gov,,,,Clarkeforrep@gmail.com,,2096 Leland Way,,Salina,KS,67401,785 577-4604,2096 Leland Way,,Salina,KS,67401,,,,,,,512-N,785 296-7369,,,Republican,,Clarke,92,Lillian Sanders,,,Yes,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Sawyer,Tom,Mr,,,Tom Sawyer,T,,S,"Sawyer, Tom",,Sawyer,,,,,,,,,Sedgwick,95,tom.sawyer@house.ks.gov,,"9.5 previous terms (1987-1998, 2003-2009); elected 2012",1987,,,1041 S. Elizabeth,,Wichita,KS,67213,316 265-7096,1041 S. Elizabeth,,Wichita,KS,67213,Accountant,,,,,,50-S,785 296-7567,,,Democrat,,Tom,13,,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Smith,Chuck,,,,Chuck Smith,,,,"Smith, Chuck",,Smith,,,,,,620 231-4690 ,,,Crawford,3,chuck.smith@house.ks.gov,,,2015,smithc@ollsmc.com,620 231-0690,2112 W. 4th,,Pittsburg,KS,66762,620 719-0157 ,2112 W. 4th,,Pittsburg,KS,66762,Teacher-Coach,,,,,,561-W,785-296-7426,,,Republican,,Chuck,66,Beth,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Wasinger,Barb,Mrs,,,Barb Wasinger,B,,W,"Wasinger, Barb",,Wasinger,,,,,,785 625-2316,,,Ellis,111,Barb.Wasinger@house.ks.gov,,,,barbwasinger@me.com,,P.O. Box 522,,Hays,KS,67601,785 317-9386,1602 Elm St.,,Hays,KS,67601-3741,Business Owner,,,,,,521-E,785 296-4683,,,Republican,,Barb,64,Tom,,,,
Representative,KS,ctte_h_higher_education_budget_1,Higher Education Budget,Woodard,Brandon,Mr,,,Brandon Woodard,B,,W,"Woodard, Brandon",,Woodard,,,,,,,,,Johnson,108,Brandon.Woodard@house.ks.gov,,,,woodardforkansas@gmail.com,,P.O. Box 19271,,Lenexa,KS,66285,913-335-0919,"9051 Renner Blvd.,Apt. 3002",,Lenexa,KS,66219,Nonprofit Fundraising,,,,,,174-W,785 296-5593,,,Democrat,,Brandon,56,,,,,Yes
